Fiscal Year,Fiscal Period,Activity Date,Chart,Document Code,Document Reference,Vendor Name,Encumbrance Number,Transaction Description,Transaction Date,Transaction Type,Grant Code,Fund Type,Fund Type Title,Fund Level 3,Fund Title 3,Fund Level 4,Fund Title 4,Fund Level 5,Fund Title 5,Fund Predecessor,Fund Predecessor Title,Fund,Fund Title,Level 3 Org,Level 3 Org Title,Index Code,Index Title,Organization,Organization Title,PE,PE Title,Account,Account Title,Program,Program Title,Activity,Activity Code Title,Location Code,Location Title,Dr Cr,Original Budget,Adjusted Budget,YTD,Encumbrance
19,08,2/6/2019 7:43,V,B1798438,I2052084,H&H Consulting Inc,,H&H Consulting Inc,2/6/2019,CNNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,-,0,0,-200,0
19,08,2/8/2019 10:12,V,I2053264,,H&H Consulting Inc,,H&H Consulting Inc,2/6/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,200,0
19,07,2/4/2019 15:28,V,I2052084,,H&H Consulting Inc,,H&H Consulting Inc,1/30/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,200,0
19,04,10/19/2018 16:42,V,I2032961,,First Step Internet LLC,,First Step Internet LLC,10/18/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5320,Software/Applications - Individual,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,360,0
19,09,3/20/2019 11:20,V,I2060280,,First Step Internet LLC,,First Step Internet LLC,3/18/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,455,0
19,09,3/20/2019 11:48,V,I2060626,,First Step Internet LLC,,First Step Internet LLC,3/19/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,360,0
19,05,11/19/2018 15:28,V,I2038909,,First Step Internet LLC,,First Step Internet LLC,11/16/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,360,0
19,03,9/28/2018 14:01,V,I2028835,,First Step Internet LLC,,First Step Internet LLC,9/27/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5310,Technology - Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,150,0
19,04,10/17/2018 16:44,V,Z0841489,,,,1003 SP * PHONEREMEDIES HTTPSPHONER,10/23/2018,CCAR,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5250,R&M Svcs - Other,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,59.94,0
19,03,9/18/2018 12:52,V,I2025159,,H&H Business Systems Inc,,H&H Business Systems Inc,9/11/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5225,R&M Svcs - Office Equipment,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,42.41,0
19,06,12/14/2018 9:38,V,I2043456,,Bartels & Stout Inc.,,Bartels & Stout Inc.,12/11/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5220,R&M Svcs - Machinery & Equipment,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,233,0
19,06,12/4/2018 11:21,V,Z0843594,,,,1109 AMZN MKTP US*M81YG56I1 AMZN.CO,12/4/2018,CCAR,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5220,R&M Svcs - Machinery & Equipment,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,60.74,0
19,10,4/15/2019 14:43,V,I2065409,,David Ware and Associates LLC,,David Ware and Associates LLC,4/15/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,43.44,0
19,09,3/25/2019 7:39,V,I2060438,,David Ware and Associates LLC,,David Ware and Associates LLC,3/19/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,37.58,0
19,09,4/2/2019 14:45,V,I2059872,,"Feeney, Chelsea M.",,"Feeney, Chelsea M.",3/14/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,325,0
19,07,1/30/2019 15:08,V,I2051540,,Idaho State University,,Idaho State University,1/28/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817856,,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,02ORO,Organized Research on Campus,817UAS,UAS LiDAR surveys in North Idaho,,,+,0,0,33829,0
19,07,1/15/2019 7:59,V,I2049088,,Department of Homeland Security,,Department of Homeland Security,1/14/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,1410,0
19,07,1/15/2019 7:59,V,I2049074,,Department of Homeland Security,,Department of Homeland Security,1/14/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,500,0
19,07,1/15/2019 7:59,V,I2049046,,Department of Homeland Security,,Department of Homeland Security,1/14/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,460,0
19,07,1/15/2019 8:02,V,I2049035,,David Ware and Associates LLC,,David Ware and Associates LLC,1/14/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,1500,0
19,06,12/17/2018 21:40,V,BKCK1118,,,,$47.20-Isaacson 817997,12/15/2018,IDG,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,47.2,0
19,06,12/17/2018 21:40,V,BKCK1118,,,,$47.20-Berti 817997,12/15/2018,IDG,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5199,Other Professional Service,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,47.2,0
19,08,2/15/2019 12:11,V,I2053371,,Jobelephant.com Inc,,Jobelephant.com Inc,2/6/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5190,Advertising,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,150,0
19,08,2/28/2019 8:31,V,I2056448,,Jobelephant.com Inc,,Jobelephant.com Inc,2/27/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5190,Advertising,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,1494,0
19,07,1/25/2019 12:12,V,I2050900,,Jobelephant.com Inc,,Jobelephant.com Inc,1/24/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5190,Advertising,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,2275.22,0
19,10,4/17/2019 14:47,V,I2066104,,The Car Park Inc,,The Car Park Inc,4/17/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,09,3/18/2019 15:29,V,I2060101,,The Car Park Inc,,The Car Park Inc,3/18/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,08,2/20/2019 8:09,V,I2055025,,The Car Park Inc,,The Car Park Inc,2/19/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,07,1/17/2019 11:30,V,I2049821,,The Car Park Inc,,The Car Park Inc,1/17/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,06,12/17/2018 16:24,V,I2044655,,The Car Park Inc,,The Car Park Inc,12/17/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,620,0
19,06,12/13/2018 8:05,V,I2043459,,The Car Park Inc,,The Car Park Inc,12/11/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,25,0
19,04,10/16/2018 11:42,V,J1219954,RESX0051,,,bbarry pts reserved exempt spc,10/9/2018,IDG,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,338,0
19,04,10/29/2018 10:41,V,I2034167,,The Car Park Inc,,The Car Park Inc,10/25/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,04,10/9/2018 9:30,V,I2029888,,The Car Park Inc,,The Car Park Inc,10/3/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,16,0
19,03,9/18/2018 12:13,V,I2026725,,The Car Park Inc,,The Car Park Inc,9/17/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,03,10/2/2018 9:11,V,J1218829,0009-15,,,bbarry pts 7 delivery permits,9/28/2018,IDG,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,105,0
19,02,8/21/2018 9:09,V,I2020806,,The Car Park Inc,,The Car Park Inc,8/20/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,01,7/24/2018 7:37,V,I2015868,,The Car Park Inc,,The Car Park Inc,7/23/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,01,8/1/2018 9:34,V,I2015487,,The Car Park Inc,,The Car Park Inc,7/19/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,21,0
19,01,7/2/2018 10:24,V,I2012170,,The Car Park Inc,,The Car Park Inc,7/2/2018,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5154,Parking Permits,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,310,0
19,08,2/25/2019 8:01,V,I2055891,,Trademark Sign Co,,Trademark Sign Co,2/22/2019,INNI,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,460,0
19,07,1/29/2019 9:19,V,J1232022,980619,,,T:335120 Inreach Inc Satellite loca,1/29/2019,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,15.61,0
19,07,1/2/2019 11:08,V,J1228792,968970,,,T:328207  INREACH INC 800-5112459 M,1/2/2019,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,15.87,0
19,07,1/2/2019 11:08,V,J1228792,968970,,,"T:330457	INREACH INC 800-5112459 ME",1/2/2019,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,31.74,0
19,07,1/2/2019 11:08,V,J1228792,968970,,,"T:330201	INREACH INC 800-5112459 ME",1/2/2019,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,46.83,0
19,07,1/2/2019 11:08,V,J1228792,968970,,,"T:331848	INREACH INC 800-5112459 ME",1/2/2019,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,62.44,0
19,03,9/24/2018 14:56,V,J1218274,962233,,,T:326041   INREACH INC 800-5112459 ,9/24/2018,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,15.87,0
19,03,9/24/2018 14:56,V,J1218274,962233,,,T:325408  INREACH INC 800-5112459 M,9/24/2018,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,31.74,0
19,03,9/24/2018 14:56,V,J1218274,962233,,,T:327216   INREACH INC 800-5112459 ,9/24/2018,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,47.61,0
19,03,9/24/2018 14:56,V,J1218274,962233,,,T:327487 INREACH INC 800-5112459 ME,9/24/2018,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,63.48,0
19,02,8/23/2018 13:13,V,J1214931,956956,,,T:325198 INREACH INC 800-5112459,8/23/2018,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,116.44,0
19,02,8/23/2018 13:13,V,J1214931,956956,,,T:324761 INREACH INC 800-5112459,8/23/2018,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,74.09,0
19,02,8/23/2018 13:13,V,J1214931,956956,,,T:323347 INREACH INC 800-5112459,8/23/2018,TVCL,,24,Other Restricted - Appropriations,,,,,,,24,Other Restricted - Appropriations,240004,Idaho Geological Survey-State,3979,Research Centers and Institutes,817997,Idaho Geological Survey Operations,817,Idaho Geological Survey,30,Other Expense,E5152,All Other Services,01DRO,Departmental Research On Campus,817OPS,IGS Operations,,,+,0,0,31.74,0